ResponseID,genderrespondent,role_area,role_level,organisation_country,regiongroup,continent,genderofleader,organisationage,Staffsize,Turnover,Businessmodel,lastyear_funding_context_change,lastyear_politicalcontext_change,lastyear_mediacontext_changes,lastyear_legalcontext_changes,challenges_1,challenges_2,challenges_3,challenges_4,challenges_5,challenges_6,challenges_7,challenges_8,challenges_9,lastyear_TToperationalcontext,future_funding_context_changes,future_politicalcontext_change,competencies_1,competencies_2,competencies_3,competencies_4,competencies_5,competencies_6,competencies_7,competencies_8,competencies_9,competencies_10,plannedgrowth_organisation,policy_issues_1,policy_issues_2,policy_issues_3,policy_issues_4,policy_issues_5,policy_issues_6,policy_issues_7,policy_issues_8,policy_issues_9,policy_issues_10,policy_issues_11,policy_issues_12,policy_issues_13,policy_issues_14,policy_issues_15,policy_issues_16
R47,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Zimbabwe,Africa,Africa,Male,Founded on or before 2000,Not applicable,Not applicable,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen",No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R48,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",United States of America,USA & Canada,Americas,Male,Founded AFTER 2000,46 and up,Not applicable,Non-profit,It has worsened,It has improved,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R49,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Chile,Latin America and the Caribbean,Americas,Male,Founded AFTER 2000,11 to 20,Over 500k,Non-profit,No change,It has worsened,No change,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R5,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",India,Southern & South-Eastern Asia,Asia,Male,Not applicable,Not applicable,Not applicable,University institute/center,It has improved,It has improved,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R50,Female,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",Chile,Latin America and the Caribbean,Americas,Male,Founded AFTER 2000,11 to 20,Over 500k,Non-profit,It has improved,It has improved,It has worsened,No change,Mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
R51,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Bolivia,Latin America and the Caribbean,Americas,Female,Founded AFTER 2000,11 to 20,Less than 500k,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R52,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Armenia,West & Central Asia,Asia,Female,Founded AFTER 2000,11 to 20,Not applicable,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R53,Male,"Governance and Management (e.g. director, board member, project manager)","Mid-level (e.g. project manager, research analyst)",Austria,West & Northern Europe,Europe,Both (if a joint leadership),Founded on or before 2000,Up to 10,Not applicable,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable
R54,Female,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Nigeria,Africa,Africa,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,It has improved,It has improved,It has improved,No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned
R55,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Belgium,West & Northern Europe,Europe,Male,Founded AFTER 2000,Not applicable,Not applicable,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R56,Female,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",Nigeria,Africa,Africa,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,No change,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned
R57,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",United Kingdom,West & Northern Europe,Europe,Male,Not applicable,Not applicable,Not applicable,Not applicable,No change,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen","Negative, the political context will worsen",Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R58,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Belgium,West & Northern Europe,Europe,Male,Founded AFTER 2000,Not applicable,Not applicable,Non-profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R59,Female,"Communications (e.g. communications head, editor, communications officer)","Senior level (e.g CEO, director, senior executive) ",France,West & Northern Europe,Europe,Male,Founded on or before 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R6,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Norway,West & Northern Europe,Europe,Male,Founded on or before 2000,21 to 45,Over 500k,Non-profit,It has worsened,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Harder,"Negative, the funding context will worsen",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R60,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Lebanon,West & Central Asia,Asia,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,No change,No change,No change,Mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R61,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",France,West & Northern Europe,Europe,Male,Founded on or before 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,"Negative, the funding context will worsen",No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R62,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Haiti,Latin America and the Caribbean,Americas,Female,Founded AFTER 2000,46 and up,Not applicable,Other,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R63,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Mid-level (e.g. project manager, research analyst)",Belgium,West & Northern Europe,Europe,Male,Founded on or before 2000,46 and up,Not applicable,Non-profit,It has worsened,It has worsened,It has worsened,No change,Mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned
R64,Female,"Other organisational divisions (e.g. Finance, HR, IT)","Mid-level (e.g. project manager, research analyst)",Colombia,Latin America and the Caribbean,Americas,Female,Founded on or before 2000,46 and up,Over 500k,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Positive, the political context will improve",Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Don't know/Can't say ,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R65,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Qatar,West & Central Asia,Asia,Male,Founded AFTER 2000,Not applicable,Not applicable,Non-profit,It has improved,It has improved,No change,No change,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R66,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Belgium,West & Northern Europe,Europe,Male,Founded on or before 2000,46 and up,Not applicable,Non-profit,No change,It has worsened,No change,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen",No change,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R67,Male,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",Azerbaijan,West & Central Asia,Asia,Male,Founded AFTER 2000,11 to 20,Over 500k,Government,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R68,Female,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Kenya,Africa,Africa,Female,Founded AFTER 2000,46 and up,Over 500k,Non-profit,No change,No change,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,No change,No change,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R69,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",United States of America,USA & Canada,Americas,Male,Not applicable,11 to 20,Not applicable,Non-profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Positive, the funding context will improve","Negative, the political context will worsen",Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Mentioned,Not mentioned
R7,Male,"External engagement (e.g. advisor, consultant)","Board member (e.g. president of the board, member)",India,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,21 to 45,Not applicable,Non-profit,It has improved,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned
R70,Male,"Governance and Management (e.g. director, board member, project manager)","Board member (e.g. president of the board, member)",India,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,21 to 45,Not applicable,Not applicable,It has improved,It has improved,No change,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R71,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Mexico,Latin America and the Caribbean,Americas,Female,Founded AFTER 2000,11 to 20,Over 500k,Non-profit,No change,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,No change,No change,"Negative, the political context will worsen",Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned
R72,Female,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Myanmar,Southern & South-Eastern Asia,Asia,Both (if a joint leadership),Founded AFTER 2000,11 to 20,Not applicable,Non-profit,It has worsened,It has worsened,It has worsened,It has worsened,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Harder,"Negative, the funding context will worsen",No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R73,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Malaysia,Southern & South-Eastern Asia,Asia,Male,Founded on or before 2000,21 to 45,Not applicable,Non-profit,No change,It has improved,No change,It has improved,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Easier,No change,"Negative, the political context will worsen",Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned
R74,Female,"External engagement (e.g. advisor, consultant)","Senior level (e.g CEO, director, senior executive) ",Malaysia,Southern & South-Eastern Asia,Asia,Female,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has improved,It has improved,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Don't know/Can't say ,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R75,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Cambodia,Southern & South-Eastern Asia,Asia,Male,Founded AFTER 2000,11 to 20,Over 500k,For profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen",No change,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Stay the same,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R76,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Australia,Oceania,Oceania,Male,Founded AFTER 2000,Up to 10,Less than 500k,Non-profit,It has worsened,It has worsened,It has worsened,No change,Not mentioned,Not mentioned,Not mentioned,Mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Harder,"Negative, the funding context will worsen","Negative, the political context will worsen",Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Reduce,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R77,Male,"Research (e.g. analyst, research coordinator, research fellow) ","Senior level (e.g CEO, director, senior executive) ",Thailand,Southern & South-Eastern Asia,Asia,Both (if a joint leadership),Founded on or before 2000,46 and up,Over 500k,Non-profit,No change,It has worsened,It has improved,It has improved,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Harder,"Positive, the funding context will improve","Positive, the political context will improve",Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Grow,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
R78,Male,"Governance and Management (e.g. director, board member, project manager)","Senior level (e.g CEO, director, senior executive) ",Moldova,South & Eastern Europe,Europe,Male,Not applicable,Up to 10,Less than 500k,Non-profit,It has improved,It has improved,No change,No change,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,No change,"Positive, the funding context will improve",No change,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Grow,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned,Not mentioned
